,532,,201020100532,,,               N.L.Charanek - Me,,,,,,,,,,,,0,0,,,0
,533,,201020100533,,,               Casa das Portas e Janelas de Franca,,,,,,,,,,,,0,0,,,0
,535,,201020100535,,,               F.G.A. Franca Comercial Ltda-Epp ,,,,,,,,,,,,0,0,,,0
,536,,201020100536,,,               Flex Pan Comércio de Produtos para ,,,,,,,,,,,,696,-464,,,232
,538,,201020100538,,,               RIBERFOODS IMPORTADORA E DISTRIBUID,,,,,,,,,,,,0,0,,,0
,539,,201020100539,,,               Jorge Vicente Borges Pisos ME,,,,,,,,,,,,0,0,,,0
,541,,201020100541,,,               Grafica Inpressionante Eireli-ME ,,,,,,,,,,,,0,0,,,0
,547,,201020100547,,,               Fernanda A. S. Krepiscki - Me,,,,,,,,,,,,2880,-600,,,2280
,548,,201020100548,,,               Hidrolazer Comercial Ltda-ME,,,,,,,,,,,,0,0,,,0
,549,,201020100549,,,               Incocercas Comércio Varejista de Ma,,,,,,,,,,,,0,0,,,0
,550,,201020100550,,,               Faria Distrib. Prod. Limpeza Ltda.,,,,,,,,,,,,3225.31,-3225.31,,,0
,553,,201020100553,,,               Tibrum Lavagemn Automotiva Eireli-M,,,,,,,,,,,,0,0,,,0
,554,,201020100554,,,               L.A. Bastos Romanello- Me,,,,,,,,,,,,0,0,,,0
,555,,201020100555,,,               Thaila Rodrigues Leite Costa EPP,,,,,,,,,,,,0,0,,,0
,556,,201020100556,,,               Rodolfo P. da Silva Sistemas Eletro,,,,,,,,,,,,0,0,,,0
,559,,201020100559,,,               Rose Mary de Andrade Cintra,,,,,,,,,,,,0,0,,,0
,563,,201020100563,,,               Gueraco Comércio de Ferragens Ltda-,,,,,,,,,,,,0,0,,,0
,564,,201020100564,,,               Marcelo Cintra da Silva - ME,,,,,,,,,,,,425,-425,,,0
,565,,201020100565,,,               Patrick Nogueira Sandim Pereira,,,,,,,,,,,,0,0,,,0
,566,,201020100566,,,               Daniela Amador Brião,,,,,,,,,,,,0,0,,,0
,567,,201020100567,,,               Renato Pereira Franca - Me,,,,,,,,,,,,280,-280,,,0
,569,,201020100569,,,               FD do Brasil Soluções de Pagamento ,,,,,,,,,,,,0,0,,,0
,570,,201020100570,,,               A C S Soares - ME,,,,,,,,,,,,0,0,,,0
,573,,201020100573,,,               Moraes & Costa Clinica Médica S.s.,,,,,,,,,,,,0,0,,,0
,576,,201020100576,,,               Joverson Balieiro dos Santos,,,,,,,,,,,,0,0,,,0
,578,,201020100578,,,               Usina Colombo S/A,,,,,,,,,,,,0,0,,,0
,580,,201020100580,,,               Sebastião Esidio Ferreira Obras de ,,,,,,,,,,,,0,0,,,0
,583,,201020100583,,,               Atitude Educação Corporativa Ltda-M,,,,,,,,,,,,0,0,,,0
,585,,201020100585,,,               Eletro Soares Oliveira Ltda-me,,,,,,,,,,,,0,0,,,0
,587,,201020100587,,,               A Cristaleira Comércio de Vidros Lt,,,,,,,,,,,,0,0,,,0
,588,,201020100588,,,               Gastroclinica Serviços Medicos Ss L,,,,,,,,,,,,0,0,,,0
,589,,201020100589,,,               Frederico Antunes Afonso de Souza- ,,,,,,,,,,,,0,0,,,0
,591,,201020100591,,,               Maria Gertrudes de Sousa Capel - Me,,,,,,,,,,,,0,0,,,0
,592,,201020100592,,,               Jaqueline Yagura Prado,,,,,,,,,,,,0,0,,,0
,593,,201020100593,,,               Tichet Soluções Hdfgt S/A,,,,,,,,,,,,9460.57,-47.4,,,9413.17
,594,,201020100594,,,               J. Guimarais Serralheria,,,,,,,,,,,,0,0,,,0
,595,,201020100595,,,               Donizeti José Pereira & Cia Ltda ME,,,,,,,,,,,,0,0,,,0
,596,,201020100596,,,               Beerre Assessoria Empresarial S/C L,,,,,,,,,,,,0,0,,,0
,597,,201020100597,,,               Palacio das Ferramentas e Parafusos,,,,,,,,,,,,439.34,-439.34,,,0
,599,,201020100599,,,               Dutra & Paula Ltda-ME,,,,,,,,,,,,0,0,,,0
,601,,201020100601,,,               S V Giga Comércio de Presentes Ltda,,,,,,,,,,,,0,0,,,0
,602,,201020100602,,,               Casa de Carnes Aureo Ltda,,,,,,,,,,,,0,0,,,0
,605,,201020100605,,,               Plan Med Clinica Medica Ltda,,,,,,,,,,,,0,0,,,0
,606,,201020100606,,,               AZ Comércio de Tintas Ltda,,,,,,,,,,,,0,0,,,0
,615,,201020100615,,,               W.S. de Almeida Encadernações-ME,,,,,,,,,,,,0,0,,,0
,617,,201020100617,,,               Andrelux Comércio de Toldos Eireli ,,,,,,,,,,,,0,0,,,0
,618,,201020100618,,,               Comércio de Tabacos São Jorge Ltda ,,,,,,,,,,,,0,0,,,0
,619,,201020100619,,,               Clinica Médica Regional de Franca S,,,,,,,,,,,,0,0,,,0
,620,,201020100620,,,               Bernardinelli Drogaria Ltda,,,,,,,,,,,,106.76,171.38,,,278.14
,621,,201020100621,,,               J G Impermeabilização Ltda,,,,,,,,,,,,0,0,,,0
,622,,201020100622,,,               Engetrat Tratamento e Comercio De M,,,,,,,,,,,,0,0,,,0
,623,,201020100623,,,               Servitec Telec.r Informatica Ltda ,,,,,,,,,,,,0,436,,,436
,625,,201020100625,,,               Cia Textil Niazi Chohfi,,,,,,,,,,,,0,0,,,0
,626,,201020100626,,,               Edilson Rodrigo Dias Me,,,,,,,,,,,,0,0,,,0
,628,,201020100628,,,               P. C. R. Barbosa Pinturas - Me,,,,,,,,,,,,0,0,,,0
,629,,201020100629,,,               Água Fresca Comercio de Refrigeeraç,,,,,,,,,,,,660,-330,,,330
,630,,201020100630,,,               Agrega Engenharia e Construção Ltda,,,,,,,,,,,,0,0,,,0
,631,,201020100631,,,               Proagua Consultoria Ambiental Ltda,,,,,,,,,,,,0,0,,,0
,633,,201020100633,,,               L. C. Navas Franca,,,,,,,,,,,,0,0,,,0
,643,,201020100643,,,               Barbara Caldas Mucciollo,,,,,,,,,,,,0,0,,,0
,646,,201020100646,,,               Sompo Seguro S.a.,,,,,,,,,,,,0,1041.27,,,1041.27
,647,,201020100647,,,               Arcom S/A,,,,,,,,,,,,760.79,-156.13,,,604.66
,648,,201020100648,,,               P. Fernandes de Oliveira & Filho Lt,,,,,,,,,,,,0,0,,,0
,649,,201020100649,,,               Carlos Augusto de Freitas Junior - ,,,,,,,,,,,,0,0,,,0
,650,,201020100650,,,               Thales Saturi Reis,,,,,,,,,,,,0,0,,,0
,651,,201020100651,,,               Valmir Albuquerque da Silva,,,,,,,,,,,,0,0,,,0
,652,,201020100652,,,               Roberto Gabriel Fernandes,,,,,,,,,,,,0,0,,,0
,655,,201020100655,,,               Café Utam S.A.,,,,,,,,,,,,1984,496,,,2480
,656,,201020100656,,,               Chacon Materiais para Construção Lt,,,,,,,,,,,,0,0,,,0
,657,,201020100657,,,               Silvia Andalaft Maia,,,,,,,,,,,,2973.8,3106.1,,,6079.9
,658,,201020100658,,,               Color 1000 Cine Foto -ME,,,,,,,,,,,,0,0,,,0
,659,,201020100659,,,               Anderson Afonso dos Santos - Me,,,,,,,,,,,,0,0,,,0
,660,,201020100660,,,               Diplomata Papéis Ltda,,,,,,,,,,,,0,1215.98,,,1215.98
,662,,201020100662,,,               ELO Industria e Comércio de Móveis ,,,,,,,,,,,,0,0,,,0
,663,,201020100663,,,               G.g.borges Serviços Medicos S/s Ltd,,,,,,,,,,,,0,0,,,0
,665,,201020100665,,,               Vivax - Industria e Comércio de Equ,,,,,,,,,,,,0,0,,,0
,666,,201020100666,,,               Disfranca Comércio de Móveis e Elet,,,,,,,,,,,,0,0,,,0
,667,,201020100667,,,"               Algonline - Comércio, Importação e ",,,,,,,,,,,,0,0,,,0
,668,,201020100668,,,               Leandro Ernandes de Souza,,,,,,,,,,,,2500,0,,,2500
,669,,201020100669,,,               Infoar Comércio e Serviços em  Ar C,,,,,,,,,,,,0,0,,,0
,670,,201020100670,,,               Claudio Roberto Martins,,,,,,,,,,,,0,0,,,0
,671,,201020100671,,,               Calhas Santos Ltda,,,,,,,,,,,,0,0,,,0
,672,,201020100672,,,               Estufa 5 Estrelas Ltda ME,,,,,,,,,,,,0,0,,,0
,673,,201020100673,,,               Poliana Leite Fernandez Eireli - ME,,,,,,,,,,,,0,0,,,0
,674,,201020100674,,,               Vidraçaria Real Franca Ltda ME,,,,,,,,,,,,0,0,,,0
,675,,201020100675,,,               Droagaria São Paulo S. A.,,,,,,,,,,,,0,0,,,0
,676,,201020100676,,,               Clinica de Cirurgia Vascular Dr. Ce,,,,,,,,,,,,0,0,,,0
,677,,201020100677,,,               S.V.C Laser Comercial Ltda,,,,,,,,,,,,0,0,,,0
,680,,201020100680,,,               Medclean Produtos Hospitalares Ltda,,,,,,,,,,,,0,0,,,0
,681,,201020100681,,,               Unimed Saúde e Odonto S/A,,,,,,,,,,,,585.72,0,,,585.72
,682,,201020100682,,,               M. P. Nascimento Ferreira - ME,,,,,,,,,,,,0,0,,,0
,684,,201020100684,,,               Cnova Comércio Eletronico S.A.,,,,,,,,,,,,0,0,,,0
,685,,201020100685,,,               Geo Bombas Comércio e Assistência T,,,,,,,,,,,,0,0,,,0
,687,,201020100687,,,"               Auditécnica - Auditoria, Avaliação ",,,,,,,,,,,,0,0,,,0
,689,,201020100689,,,               Aparecida Donisete dos Santos Souza,,,,,,,,,,,,0,0,,,0
,690,,201020100690,,,               Mactron Comércio de Equipamentos pa,,,,,,,,,,,,435.9,-435.9,,,0
,691,,201020100691,,,               Maisa Madalena Taveira  Barros,,,,,,,,,,,,0,0,,,0
,697,,201020100697,,,               Cia. Ultragaz SA,,,,,,,,,,,,3979,-3979,,,0
,698,,201020100698,,,               Dainezi e Sardini S/S Serviços Medi,,,,,,,,,,,,0,0,,,0
,699,,201020100699,,,               M M Comércio de Tabacos Eireli,,,,,,,,,,,,0,0,,,0
,700,,201020100700,,,               Kimberly -Clark Brasil Industria e ,,,,,,,,,,,,1373.4,-1373.4,,,0
,718,,201020100718,,,               Zoomix Serviços de Recreação e Laze,,,,,,,,,,,,0,0,,,0
,719,,201020100719,,,               Antonio Lazaro Magalhaes,,,,,,,,,,,,0,0,,,0
,720,,201020100720,,,               Com. Tintas Lina S. Leao Ltda,,,,,,,,,,,,0,0,,,0
,721,,201020100721,,,               Alberto Centeno Filho,,,,,,,,,,,,0,0,,,0
,723,,201020100723,,,               Maiart - Industria e Comércio de Mo,,,,,,,,,,,,0,0,,,0
,724,,201020100724,,,               Wagner Alves Barbosa ,,,,,,,,,,,,0,0,,,0
,727,,201020100727,,,               Ladislau Belluzzo e Filhos Ltda,,,,,,,,,,,,0,0,,,0
,738,,201020100738,,,               Nova Linea Transportes Ltda,,,,,,,,,,,,0,0,,,0
,741,,201020100741,,,               Metalsul Industria e Comércio de Co,,,,,,,,,,,,0,0,,,0
,750,,201020100750,,,               Lidercon Com e Repres de Cond Eletr,,,,,,,,,,,,0,0,,,0
,753,,201020100753,,,               Perfumaria Roda Vida Ltda ME,,,,,,,,,,,,1619.7,-1619.7,,,0
,756,,201020100755,,,               Diário Serviços de Intermediação em,,,,,,,,,,,,0,0,,,0
,759,,201020100759,,,               Havan Lojas de Departamentos Ltda,,,,,,,,,,,,0,0,,,0
,760,,201020100760,,,               L A S de Lima Teleinformática,,,,,,,,,,,,0,0,,,0
,761,,201020100761,,,               Anderson Rodrigues da Silva,,,,,,,,,,,,0,0,,,0
,762,,201020100762,,,               ISA Auditoria e Consultoria SC Ltda,,,,,,,,,,,,0,2406,,,2406
,764,,201020100764,,,               Automação Comércio de Equipamentos ,,,,,,,,,,,,0,0,,,0
,766,,201020100766,,,               Vilson Donizeti Messias,,,,,,,,,,,,0,0,,,0
,768,,201020100768,,,               Palmali Indl. Alimentos,,,,,,,,,,,,0,0,,,0
,769,,201020100769,,,               Fedex Brasil Logistica e Transporte,,,,,,,,,,,,0,0,,,0
,770,,201020100770,,,               S/A O Estado de S. Paulo,,,,,,,,,,,,0,0,,,0
,771,,201020100771,,,               Lojas Colombo S.A Comércio de Utili,,,,,,,,,,,,0,0,,,0
,772,,201020100772,,,               Lan Plus Tecnologia em Redes Eireli,,,,,,,,,,,,0,0,,,0
,773,,201020100773,,,               Contabilista - Papelaria e Informát,,,,,,,,,,,,0,0,,,0
,774,,201020100774,,,               R.A. Produtos Hidraulicos Ltda-ME,,,,,,,,,,,,2705.67,-2000.67,,,705
,775,,201020100775,,,               Klin SHop Ltda.,,,,,,,,,,,,0,0,,,0
,776,,201020100776,,,               Segantini & Almeida Comércio de Móv,,,,,,,,,,,,0,0,,,0
,777,,201020100777,,,               Luciano da Silva - Móveis,,,,,,,,,,,,0,0,,,0
,779,,201020100779,,,               Google Brasil Internet Ltda,,,,,,,,,,,,0,0,,,0
,781,,201020100781,,,               ANS Produtos Serigraficos Ltda ME,,,,,,,,,,,,0,0,,,0
,785,,201020100785,,,               Distribuidora J.F. Chiarelo Prods. ,,,,,,,,,,,,0,0,,,0
,789,,201020100789,,,               Del Mastre & Gimenes Artigos em Esp,,,,,,,,,,,,0,0,,,0
,792,,201020100792,,,               Jair Soares de Almeida,,,,,,,,,,,,0,0,,,0
,793,,201020100793,,,               Andrea Duarte Resende Vidal,,,,,,,,,,,,0,0,,,0
,794,,201020100794,,,               Sdtronic Eletronica - Eireli,,,,,,,,,,,,0,0,,,0
,795,,201020100795,,,               A4 Web Studio Ltda ME,,,,,,,,,,,,0,0,,,0
,796,,201020100796,,,               Vinicius de Figueiredo Bani,,,,,,,,,,,,0,0,,,0
,797,,201020100797,,,               Móveis Melinho Ltda,,,,,,,,,,,,0,0,,,0
,798,,201020100798,,,               M. P. F. Serviços de Hotelaria Ltda,,,,,,,,,,,,0,0,,,0
,800,,201020100800,,,               Erika Chereghini Bichuette-ME,,,,,,,,,,,,0,0,,,0
,801,,201020100801,,,               Fernanda Aoude Maso,,,,,,,,,,,,0,0,,,0
,802,,201020100802,,,               Vebras Comércio de Veículos Ltda-Ep,,,,,,,,,,,,0,0,,,0
,803,,201020100803,,,               Vilela & Vilela Materiais para Cons,,,,,,,,,,,,0,0,,,0
,805,,201020100805,,,               Beneficiadora Geraldo A. Carrera Lt,,,,,,,,,,,,0,0,,,0
,806,,201020100806,,,               Inove Automação Industrial Ltda Me,,,,,,,,,,,,0,0,,,0
,807,,201020100807,,,               Produtos Alimentícios Orlândia S/A,,,,,,,,,,,,0,0,,,0
,808,,201020100808,,,               Autopeças Tunicar Ltda,,,,,,,,,,,,0,0,,,0
,809,,201020100809,,,               Lojas Cem S. A.,,,,,,,,,,,,0,0,,,0
,810,,201020100810,,,               Papelaria Dalpian Ltda-ME,,,,,,,,,,,,0,0,,,0
,813,,201020100813,,,               Confecções Aoude Ltda,,,,,,,,,,,,0,0,,,0
,819,,201020100819,,,               Mauri Leonel Suilva Franca-ME,,,,,,,,,,,,0,0,,,0
,820,,201020100820,,,               Ferreira & Castro Marmoraria Ltda,,,,,,,,,,,,0,0,,,0
,821,,201020100821,,,               Ant-tec Consultoria E Servicos Em I,,,,,,,,,,,,0,0,,,0
,841,,201020100841,,,               Santa Lucia Serviços Médicos Ltda,,,,,,,,,,,,0,0,,,0
,845,,201020100845,,,               Padaria Estrela Francana Ltda,,,,,,,,,,,,0,0,,,0
,856,,201020100856,,,               Camargo Boin Serviços Médicos S/S L,,,,,,,,,,,,3596,-3596,,,0
,857,,201020100857,,,               Euripedes dos Reis Vilas Boas,,,,,,,,,,,,0,0,,,0
,858,,201020100858,,,               Caçola & Filhos Ltda,,,,,,,,,,,,0,0,,,0
,859,,201020100859,,,               Palacio das Tintas Franca Eireli - ,,,,,,,,,,,,0,0,,,0
,860,,201020100860,,,               Everton Damião da Silva - ME,,,,,,,,,,,,0,0,,,0
,870,,201020100870,,,               Associação Cornélia Maria Elizabeth,,,,,,,,,,,,0,0,,,0
,871,,201020100871,,,               Sagra  Produtos Farmaceuticos Ltda,,,,,,,,,,,,0,0,,,0
,889,,201020100889,,,               M R Rossato Comunicação Visual,,,,,,,,,,,,0,0,,,0
,897,,201020100897,,,               Gl Corretora de Seguros SC Ltda ,,,,,,,,,,,,0,0,,,0
,902,,201020100902,,,               Mundial Pedras E Telhas de Franca L,,,,,,,,,,,,0,0,,,0
,907,,201020100907,,,               Ibestseg Segurança da Informação Lt,,,,,,,,,,,,0,0,,,0
,923,,201020100923,,,               Office Net do Brasil SA,,,,,,,,,,,,0,0,,,0
,924,,201020100924,,,               Império Fotocopias Ltda ME,,,,,,,,,,,,0,0,,,0
,925,,201020100925,,,               Milene Gomes Cintra,,,,,,,,,,,,0,0,,,0
,929,,201020100929,,,               Companhia de Bebidas Ipiranga,,,,,,,,,,,,0,0,,,0
,930,,201020100930,,,               Indy Distribuidora de Cigarros Ltda,,,,,,,,,,,,0,0,,,0
,931,,201020100931,,,               Panificadora Pucci Ltda,,,,,,,,,,,,1657.98,-684.47,,,973.51
,932,,201020100932,,,               Adriano Carrijo Rodrigues - ME,,,,,,,,,,,,0,0,,,0
,934,,201020100934,,,               Dadase ao Teto Com.Mat.p/Const.Ltda,,,,,,,,,,,,0,0,,,0
,935,,201020100935,,,               Frigorifico Avícola Votuporanga Ltd,,,,,,,,,,,,4290.2,-4290.2,,,0
,937,,201020100937,,,               M. E. G. Alimentos e Nutrição Ltda ,,,,,,,,,,,,735,-140,,,595
,940,,201020100940,,,               Michael Nunes Benedito Móveis Me,,,,,,,,,,,,0,0,,,0
,942,,201020100942,,,               Serv-Saúde Divisão Farmac. Ltda.,,,,,,,,,,,,0,0,,,0
,944,,201020100944,,,               Alberto Parra Fernandes Junior - ME,,,,,,,,,,,,0,0,,,0
,945,,201020100945,,,               C. B. Caparelo - ME,,,,,,,,,,,,0,0,,,0
,952,,201020100952,,,               Gurgelmix Máquinas e Ferramentas S.,,,,,,,,,,,,0,0,,,0
,954,,201020100954,,,               Diario Verdade Comunicação Ltda,,,,,,,,,,,,0,0,,,0
,959,,201020100959,,,               Antonio Alves de Souza Franca-ME,,,,,,,,,,,,0,0,,,0
,960,,201020100960,,,               Ambitec Ltda,,,,,,,,,,,,0,0,,,0
,961,,201020100961,,,               União Quimica Farmaceutica Nacional,,,,,,,,,,,,0,0,,,0
,962,,201020100962,,,               Magda Cristina M.de Souza Franca ME,,,,,,,,,,,,200,-200,,,0
,963,,201020100963,,,               Compacta Comércio e Serviços Ltda,,,,,,,,,,,,0,0,,,0
,973,,201020100973,,,               Fripon Frigorifico Pontal Ltda ,,,,,,,,,,,,0,0,,,0
,974,,201020100974,,,               Reis Barbosa e Jacinto Com.Equip.p/,,,,,,,,,,,,0,585,,,585
,975,,201020100975,,,               Sandro Costa de Souza Franca-ME,,,,,,,,,,,,0,0,,,0
,976,,201020100976,,,               Aida Gonçalves Pedrosa Mendonça -Ep,,,,,,,,,,,,0,0,,,0
,977,,201020100977,,,               Paulo Sergio Pires Franca-ME,,,,,,,,,,,,0,0,,,0
,978,,201020100978,,,               E. S Evolução Serviços em Informáti,,,,,,,,,,,,0,0,,,0
,979,,201020100979,,,               Cenafer Central de Armação de Ferro,,,,,,,,,,,,0,0,,,0
,980,,201020100980,,,               Tornoart Maquinas Equipamentos Ltda,,,,,,,,,,,,0,0,,,0
,981,,201020100981,,,"               Schmidt Indústria,Comércio,Importaç",,,,,,,,,,,,0,0,,,0
,982,,201020100982,,,               Mendonça & Freiria Ltda-ME,,,,,,,,,,,,0,0,,,0
,983,,201020100983,,,               Ana Cristina Barini Peixoto ME,,,,,,,,,,,,0,0,,,0
,984,,201020100984,,,               Luiz Carlos Simões dos Santos & Cia,,,,,,,,,,,,0,0,,,0
,985,,201020100985,,,               Valda R.M. Parreira-me,,,,,,,,,,,,0,0,,,0
,986,,201020100986,,,               Zulmiro Scott-ME,,,,,,,,,,,,0,0,,,0
,988,,201020100988,,,               Papelaria Celulose Papeis Ltda EPP,,,,,,,,,,,,0,0,,,0
,989,,201020100989,,,               Bandeiras Componentes para Calçcado,,,,,,,,,,,,0,0,,,0
,990,,201020100990,,,               Casa Unica de Franca Ltda-Epp,,,,,,,,,,,,0,0,,,0
,991,,201020100991,,,               Danilo de Oliveira-ME,,,,,,,,,,,,0,0,,,0
,992,,201020100992,,,               Alban Ind.Com.Emb.Plast.Acess.Consu,,,,,,,,,,,,9521.02,338.98,,,9860
,994,,201020100994,,,               Jaré Comercio Empacotamento Cereais,,,,,,,,,,,,0,0,,,0
,995,,201020100995,,,               Euripedes Caetano Franca-ME,,,,,,,,,,,,0,0,,,0
,996,,201020100996,,,               Andre Souza Franca-ME,,,,,,,,,,,,0,0,,,0
,999,,201020100999,,,               Osvaldo Jose Neves-ME,,,,,,,,,,,,0,0,,,0
,1000,,201020101000,,,               Fernando R.Jorge & Cia Ltda-Epp,,,,,,,,,,,,186,-186,,,0
,1001,,201020101001,,,               Permac Esquadrias Metalicas Ltda-ME,,,,,,,,,,,,0,0,,,0
,1002,,201020101002,,,               Jofer Auto Posto Ltda,,,,,,,,,,,,0,0,,,0
,1003,,201020101003,,,               Franpisos Mat.p/Const.Ltda-ME,,,,,,,,,,,,0,0,,,0
,1010,,201020101010,,,               Livraria e Papelaria Mendonça Ltda-,,,,,,,,,,,,0,301.7,,,301.7
,1011,,201020101011,,,               Samuel Fonseca Luz-ME,,,,,,,,,,,,0,0,,,0
,1012,,201020101012,,,               Wagner Carrenho Fernandes ,,,,,,,,,,,,0,0,,,0
,1013,,201020101013,,,               TNT Mercúrio Cargas e Encomendas Ex,,,,,,,,,,,,0,0,,,0
,1014,,201020101014,,,               Edmar Cassio da Silva Franca-ME,,,,,,,,,,,,0,0,,,0
,1016,,201020101016,,,               Casa da Borracha e Correias Ltda-Ep,,,,,,,,,,,,0,0,,,0
,1017,,201020101017,,,               Priscila Kaubatz Rojas -ME,,,,,,,,,,,,0,0,,,0
,1018,,201020101018,,,               Prontomed-Pronto Atend.Medico.Domi.,,,,,,,,,,,,0,0,,,0
,1019,,201020101019,,,               Ribercom Distribuidora Ltda-ME,,,,,,,,,,,,0,0,,,0
,1021,,201020101021,,,               Dinamo Distribuidora Nacional Modas,,,,,,,,,,,,0,0,,,0
,1022,,201020101022,,,               Freitas Parafusos e Ferramentas Ltd,,,,,,,,,,,,0,0,,,0
,1023,,201020101023,,,               Xavier Comercial Ltda ,,,,,,,,,,,,0,0,,,0
,1024,,201020101024,,,               Lucimar Aparecida Alves-ME,,,,,,,,,,,,0,0,,,0
,1025,,201020101025,,,               Fran-Mamore Industria Comercio Marm,,,,,,,,,,,,0,0,,,0
,1026,,201020101026,,,               Maria Eunice Andalaft Maia-ME,,,,,,,,,,,,0,0,,,0
,1028,,201020101028,,,               Edvaldo Raimundo-ME,,,,,,,,,,,,0,0,,,0
,1029,,201020101029,,,               Afonso Cosenza-ME,,,,,,,,,,,,0,0,,,0
,1030,,201020101030,,,               Biolab Samus Farmaceutica Ltda,,,,,,,,,,,,0,0,,,0
,1031,,201020101031,,,               Md Comércio de Materiais Hidraulico,,,,,,,,,,,,0,0,,,0
,1032,,201020101032,,,               Sapucaia Paisagismo e Jardinagem Lt,,,,,,,,,,,,0,0,,,0
,1034,,201020101034,,,               Philips Clinical Informatics-Sistem,,,,,,,,,,,,7779.07,0,,,7779.07
,1035,,201020101035,,,               J.L. Correia Franca-ME,,,,,,,,,,,,1236.14,-1236.14,,,0
,1040,,201020101040,,,               Eva Costa de Souza Franca-ME,,,,,,,,,,,,0,0,,,0
,1041,,201020101041,,,               Franca Placas Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1042,,201020101042,,,               Empresa Francana Editora de Jornais,,,,,,,,,,,,0,0,,,0
,1043,,201020101043,,,               Pescados Vemar Ltda,,,,,,,,,,,,0,0,,,0
,1044,,201020101044,,,               Padaria Priscila Ltda ,,,,,,,,,,,,5772.54,-5772.54,,,0
,1047,,201020101047,,,               F.l. Martins Plastico -EPP,,,,,,,,,,,,0,0,,,0
,1049,,201020101049,,,               Inforprint Com. Assist. Técnica em ,,,,,,,,,,,,0,0,,,0
,1050,,201020101050,,,               Lucia Helena Adão Dompieri-ME,,,,,,,,,,,,0,0,,,0
,1051,,201020101051,,,               Abece Gesso Comércio de Artefatos d,,,,,,,,,,,,0,0,,,0
,1054,,201020101054,,,               Clinica Medica Cintra Tomazi Ltda ,,,,,,,,,,,,0,0,,,0
,1055,,201020101055,,,               Codrate Locação Maquinas e Caçambas,,,,,,,,,,,,0,0,,,0
,1056,,201020101056,,,               Hormolab Medicina Labotorial S/S,,,,,,,,,,,,1449.08,-1449.08,,,0
,1057,,201020101057,,,               Gemma-Ginecologia Estética Médica e,,,,,,,,,,,,2098.94,0,,,2098.94
,1060,,201020101060,,,               Paris Cabos Comercial Ltda,,,,,,,,,,,,0,0,,,0
,1061,,201020101061,,,               José Gomes Costa Franca-ME,,,,,,,,,,,,0,0,,,0
,1062,,201020101062,,,               Neuroclinica Dr.Alberto Ferrante Ne,,,,,,,,,,,,2006.52,0,,,2006.52
,1063,,201020101063,,,               Alves da Cunha & Cia Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1064,,201020101064,,,               Tradição Comercio de Pescados Ltda-,,,,,,,,,,,,0,0,,,0
,1065,,201020101065,,,               J.L.Molina Granero,,,,,,,,,,,,0,0,,,0
,1066,,201020101066,,,               Oxi Franca Representação e Comercio,,,,,,,,,,,,0,0,,,0
,1067,,201020101067,,,               Braghetto & Badoco Ltda Me,,,,,,,,,,,,227.8,-125.4,,,102.4
,1068,,201020101068,,,               Nilva da Silva Franca-ME,,,,,,,,,,,,0,0,,,0
,1069,,201020101069,,,               Lojas Americanas S/A,,,,,,,,,,,,0,0,,,0
,1070,,201020101070,,,               Pizzas Amaretto Ltda-ME,,,,,,,,,,,,0,0,,,0
,1071,,201020101071,,,               Luis Fernando de Lima Representaçõe,,,,,,,,,,,,0,0,,,0
,1072,,201020101072,,,               Via Khorum Comercio e Locação de Di,,,,,,,,,,,,0,0,,,0
,1073,,201020101073,,,               Mc Donalds Comercio de Alimentos Lt,,,,,,,,,,,,0,0,,,0
,1075,,201020101075,,,               Aguinaldo Gomes Mateiais de Constru,,,,,,,,,,,,0,0,,,0
,1077,,201020101077,,,               Casa de Borracha Francana Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1078,,201020101078,,,               Kalunga Comercio Industria Grafica ,,,,,,,,,,,,0,0,,,0
,1079,,201020101079,,,               Luana Construshopping Comercio Mate,,,,,,,,,,,,0,0,,,0
,1080,,201020101080,,,               Jessica L.Martins & Cia Ltda -ME,,,,,,,,,,,,0,0,,,0
,1081,,201020101081,,,               Nivaldo Antonio de Castro Ltda-ME,,,,,,,,,,,,180,-180,,,0
,1082,,201020101082,,,               Blocos São Paulo Franca Ltda-Me,,,,,,,,,,,,0,0,,,0
,1084,,201020101084,,,               Mec-Toca Comercial Distribuidora Lt,,,,,,,,,,,,0,0,,,0
,1085,,201020101085,,,               Drogasil S.A,,,,,,,,,,,,0,0,,,0
,1086,,201020101086,,,               Vania Lucia Faria-ME,,,,,,,,,,,,0,0,,,0
,1089,,201020101089,,,               Sandra Saheki Nakamura-ME,,,,,,,,,,,,0,0,,,0
,1090,,201020101090,,,               M.F. Casa das Ferramentas Parafusos,,,,,,,,,,,,0,0,,,0
,1092,,201020101092,,,               R.Nunes Moveis-ME,,,,,,,,,,,,0,0,,,0
,1093,,201020101093,,,               Caetano d'agosta Sobrinho-Epp,,,,,,,,,,,,0,0,,,0
,1094,,201020101094,,,               Fernando Maquinas e Equipamentos Lt,,,,,,,,,,,,0,0,,,0
,1095,,201020101095,,,               Clínica de Pneumologia Ciro Botto L,,,,,,,,,,,,0,0,,,0
,1098,,201020101098,,,               Arthur Lundgren Tecidos SA,,,,,,,,,,,,0,0,,,0
,1103,,201020101103,,,               J.M.Bachur & Cia Ltda ,,,,,,,,,,,,0,0,,,0
